Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
33;9;16;ANDERLOVÁ Dorota;AC Moravská Slávia Brno;1978;Ž;2;00:19:40.320;00:03:58.150;00:03:03.500;F;425;1253;F
34;3;226;STANOVSKÝ Pavel;Brno;1971;XM;2;00:19:54.760;00:04:12.590;00:01:29.380;F;0;57672;M
35;4;105;NACHTNEBLOVÁ Kristína;BehejBrno.com;1972;ŽV1;2;00:20:06.610;00:04:24.440;00:00:37.400;F;424;47219;F
36;10;122;MENŠÍKOVÁ Pavlína;Brno;1979;Ž;2;00:20:13.270;00:04:31.100;00:03:36.450;F;423;47467;F
37;1;14;LIŠKOVÁ Kateřina;Sokol Bílovice nad Svitavou;1997;Jky;2;00:20:14.630;00:04:32.460;;F;422;1985;F
38;11;67;BARTOŇKOVÁ Nina;Fan;1990;Ž;2;00:20:15.170;00:04:33.000;00:03:38.350;F;421;39865;F
39;12;48;VÍTOVÁ Pavla;C-Base;1987;Ž;2;00:20:24.950;00:04:42.780;00:03:48.130;F;420;57121;F
40;5;99;ONDROUŠKOVÁ Ivana;Blansko;1970;ŽV1;2;00:20:25.030;00:04:42.860;00:00:55.820;F;419;38596;F
41;4;6;ROČKOVÁ Karolína;AC Moravská Slávia Brno;1999;Dky;2;00:20:29.250;00:04:47.080;00:02:40.030;F;418;2396;F
42;5;100;KIESELOVÁ Michaela;Sokol Bílovice nad Svitavou;2000;Dky;2;00:20:30.370;00:04:48.200;00:02:41.150;F;417;1695;F
43;1;24;MARTINCOVÁ Ivana;AC Moravská Slávia Brno;1963;ŽV2;2;00:20:30.750;00:04:48.580;;F;416;2039;F
44;13;37;KOPŘIVOVÁ Barbora;TJ Sokol Přísnotice;1993;Ž;2;00:20:32.730;00:04:50.560;00:03:55.910;F;415;57120;F
45;2;61;DURNOVÁ Marta;(ČR) Branopac ANTALIS;1964;ŽV2;2;00:20:33.010;00:04:50.840;00:00:02.260;F;414;1259;F
46;6;88;HLAVATÁ Alexandra;Brno;1967;ŽV1;2;00:20:33.450;00:04:51.280;00:01:04.240;F;413;1436;F
47;14;71;STAŇKOVÁ Lucie;Magnus Orienteering;1987;Ž;2;00:20:38.200;00:04:56.030;00:04:01.380;F;412;38552;F
48;8;216;PTÁČEK Patrik;BETA URSUS Orienteering;1998;Jři;2;00:20:52.980;00:05:10.810;00:05:10.810;F;411;2359;M
49;4;115;ONDROUŠEK David;Blansko;1994;XM;2;00:20:59.300;00:05:17.130;00:02:33.920;F;0;2206;M
50;10;101;ADÁMEK Filip;KOB Moira Brno;2001;Dci;2;00:21:03.860;00:05:21.690;00:04:35.110;F;410;57081;M
51;3;20;ŽÁKOVSKÁ Alena;horizont.Kola Novák Blansko;1962;ŽV2;2;00:21:04.230;00:05:22.060;00:00:33.480;F;409;2951;F
52;7;19;NOVOTNÁ Lucie;Veverské Kninice;1975;ŽV1;2;00:21:04.880;00:05:22.710;00:01:35.670;F;408;38424;F
53;2;41;TICHÁ Karolína;Gymnázium Boskovice;1998;Jky;2;00:21:04.920;00:05:22.750;00:00:50.290;F;407;57433;F
54;9;7;ŠTĚPÁNEK Radek;BehejBrno.com;1998;Jři;2;00:21:12.010;00:05:29.840;00:05:29.840;F;406;39050;M
55;11;104;STANOVSKÝ Jiří;AC Moravská Slavia Brno;2000;Dci;2;00:21:12.090;00:05:29.920;00:04:43.340;F;405;56492;M
56;8;89;NEHYBOVÁ Zuzana;Brno;1975;ŽV1;2;00:21:14.110;00:05:31.940;00:01:44.900;F;404;27737;F
57;5;114;ČECH Ladislav;BehejBrno.com;1973;XM;2;00:21:18.070;00:05:35.900;00:02:52.690;F;0;3548;M
58;6;119;CRHÁN Jiří;Brno;1979;XM;2;00:21:20.160;00:05:37.990;00:02:54.780;F;0;57093;M
59;10;98;PŘIKRYL Adam;ASK Blansko;1997;Jři;2;00:21:20.280;00:05:38.110;00:05:38.110;F;403;38684;M
60;3;65;KALDOVÁ Veronika;Jedem stopem;1997;Jky;2;00:21:23.730;00:05:41.560;00:01:09.100;F;402;57118;F
61;4;66;KONEČNÁ Iveta;Jedem stopem;1997;Jky;2;00:21:24.090;00:05:41.920;00:01:09.460;F;401;57141;F
62;6;58;OPÁLKOVÁ Martina;BETA URSUS Orienteering;2000;Dky;2;00:21:24.240;00:05:42.070;00:03:35.020;F;400;38403;F
63;15;47;TURBAKOVÁ Barbora;Sebranice u Litomyšle;1990;Ž;2;00:21:24.400;00:05:42.230;00:04:47.580;F;399;47961;F
64;16;233;LAMPRECHTOVÁ Lucie;SK Meteor;1987;Ž;2;00:21:25.010;00:05:42.840;00:04:48.190;F;398;47951;F
65;17;230;PEROUTKOVÁ Alena;Velké Němčice;1987;Ž;2;00:21:26.170;00:05:44.000;00:04:49.350;F;397;47831;F
66;18;69;KOUDELKOVÁ Dagmar;ASK Blansko;1991;Ž;2;00:21:27.440;00:05:45.270;00:04:50.620;F;396;57061;F
67;7;106;SVÍTIL Pavel;ČVK Brno;1965;XM;2;00:21:39.030;00:05:56.860;00:03:13.650;F;0;57056;M
68;5;81;KOPOROVÁ Lenka;SK Žabovřesky;1997;Jky;2;00:21:42.780;00:06:00.610;00:01:28.150;F;395;1792;F
69;9;28;DERKOVÁ Jana;Brno;1971;ŽV1;2;00:21:44.250;00:06:02.080;00:02:15.040;F;394;38368;F
70;4;36;HYNKOVÁ Lada;VVM;1965;ŽV2;2;00:21:44.300;00:06:02.130;00:01:13.550;F;393;1534;F
71;10;83;MATULOVÁ Martina;Brno;1972;ŽV1;2;00:21:53.190;00:06:11.020;00:02:23.980;F;392;2060;F
72;19;50;MATUŠKOVÁ Marie;RSFK;1985;Ž;2;00:22:07.310;00:06:25.140;00:05:30.490;F;391;46940;F
73;20;124;DOKOUPILOVÁ Markéta;Brno;1977;Ž;2;00:22:08.020;00:06:25.850;00:05:31.200;F;390;44794;F
74;7;55;TEŠNAROVÁ Eva;AC Moravská Slávia Brno;1999;Dky;2;00:22:08.970;00:06:26.800;00:04:19.750;F;389;3257;F
75;21;22;KOČOVÁ Lenka;BRNO - Žabovřesky;1981;Ž;2;00:22:09.330;00:06:27.160;00:05:32.510;F;388;1749;F
76;8;91;ŠIRŮČEK Petr;Dolní Loučky;1976;XM;2;00:22:12.170;00:06:30.000;00:03:46.790;F;0;3407;M
77;22;90;LACHMANOVÁ Martina;Dolní Loučky;1983;Ž;2;00:22:12.200;00:06:30.030;00:05:35.380;F;387;47847;F
78;11;203;KREIDLOVÁ Jitka;Holasice;1975;ŽV1;2;00:22:14.930;00:06:32.760;00:02:45.720;F;386;57051;F
79;5;52;MAHELOVÁ Jitka;Atletic Třebíč;1962;ŽV2;2;00:22:15.130;00:06:32.960;00:01:44.380;F;385;47385;F
80;6;42;SMRČKOVÁ Jana;BehejBrno.com;1964;ŽV2;2;00:22:18.960;00:06:36.790;00:01:48.210;F;384;2515;F
81;6;44;KORPASOVÁ Tereza;Lokomotiva Ingstav Brno;1998;Jky;2;00:22:20.730;00:06:38.560;00:02:06.100;F;383;39083;F
82;9;40;KONEČNÝ Petr;AC Okrouhlá;1970;XM;2;00:22:22.140;00:06:39.970;00:03:56.760;F;0;38563;M
83;7;38;VOLAVÁ Ivana;Fit online ;1964;ŽV2;2;00:22:27.050;00:06:44.880;00:01:56.300;F;382;2861;F
84;23;102;SLÁMOVÁ Barbora;Brno;1981;Ž;2;00:22:28.890;00:06:46.720;00:05:52.070;F;381;3396;F
85;12;220;GRYC Ondřej;Tesla Brno;2004;Dci;2;00:22:31.630;00:06:49.460;00:06:02.880;F;380;38401;M
86;7;63;KOČÍ Adéla;(CZ) Brno;1997;Jky;2;00:22:31.880;00:06:49.710;00:02:17.250;F;379;46959;F
87;12;76;VOJTOVÁ Daniela;AK Tišnov;1969;ŽV1;2;00:22:32.670;00:06:50.500;00:03:03.460;F;378;46880;F
88;8;86;PRCHALOVÁ Nikol;AC Moravská Slávia Brno;1999;Dky;2;00:22:34.610;00:06:52.440;00:04:45.390;F;377;47998;F
89;13;77;SMETANOVÁ  Kateřina;AK Tišnov;1975;ŽV1;2;00:22:35.340;00:06:53.170;00:03:06.130;F;376;46891;F
90;13;60;HLADKÝ Adam;AC Moravská Slávia Brno;2000;Dci;2;00:22:37.550;00:06:55.380;00:06:08.800;F;375;1429;M
91;14;215;MAŠKOVÁ Alena;AK Tišnov;1975;ŽV1;2;00:22:40.150;00:06:57.980;00:03:10.940;F;374;46900;F
92;24;204;JANÁČKOVÁ Vladimíra;Brno Bystrc;1980;Ž;2;00:22:41.930;00:06:59.760;00:06:05.110;F;373;47273;F
93;1;123;KABÁTHOVÁ Jitka;SK Žabovřesky;1955;ŽV3;2;00:22:45.210;00:07:03.040;;F;372;1638;F
94;15;21;TOPINKOVÁ Lenka;AC Moravská Slávia Brno;1976;ŽV1;2;00:22:50.200;00:07:08.030;00:03:20.990;F;371;38450;F
95;10;3;KOUDELKA Marek;VSK Univerzita Brno;1973;XM;2;00:22:54.280;00:07:12.110;00:04:28.900;F;0;1808;M
96;25;51;NAVRÁTILOVÁ Markéta;RSFK;1979;Ž;2;00:22:54.330;00:07:12.160;00:06:17.510;F;370;38505;F
97;2;96;DVOŘÁKOVÁ Eva;Prostějov;1955;ŽV3;2;00:23:07.970;00:07:25.800;00:00:22.760;F;369;1280;F
98;26;34;KADLECOVÁ Gabriela;Sokol Radostice;1988;Ž;2;00:23:08.860;00:07:26.690;00:06:32.040;F;368;1650;F
99;27;227;KOPECKÁ Michaela;Boskovice;1982;Ž;2;00:23:09.330;00:07:27.160;00:06:32.510;F;367;39211;F
100;9;45;KORPASOVÁ Lucie;Lokomotiva Insta Brno;2001;Dky;2;00:23:11.770;00:07:29.600;00:05:22.550;F;366;39072;F
101;16;205;SUCHÁNKOVÁ Renata;Brno;1974;ŽV1;2;00:23:14.400;00:07:32.230;00:03:45.190;F;365;47458;F
102;28;221;KŘÍSTKOVÁ Veronika;SK Žabovřesky;1983;Ž;2;00:23:16.330;00:07:34.160;00:06:39.510;F;364;1896;F
103;10;87;ŽALKOVSKÁ Barbora;AC Moravská Slávia Brno;2000;Dky;2;00:23:24.850;00:07:42.680;00:05:35.630;F;363;47322;F
104;11;56;HÝBLOVÁ Monika;Hrušovany u Brna;1999;Dky;2;00:23:30.330;00:07:48.160;00:05:41.110;F;362;46452;F
105;29;23;BARTÁKOVÁ Helena;Vítovice;1986;Ž;2;00:23:41.300;00:07:59.130;00:07:04.480;F;361;27569;F
106;30;110;PETROVÁ Katarína;;1981;Ž;2;00:23:45.590;00:08:03.420;00:07:08.770;F;360;3383;F
107;17;212;ROJÍČKOVÁ Marie;;1973;ŽV1;2;00:23:52.700;00:08:10.530;00:04:23.490;F;359;57128;F
108;31;208;VEMOLOVÁ Barbora;Individuální;1977;Ž;2;00:23:53.780;00:08:11.610;00:07:16.960;F;358;38610;F
109;18;111;DOČKALOVÁ Věra;;1976;ŽV1;2;00:23:58.200;00:08:16.030;00:04:28.990;F;357;3675;F
110;32;232;HÉGROVÁ Šárka;;1986;Ž;2;00:24:15.300;00:08:33.130;00:07:38.480;F;356;47952;F
111;19;10;SKŘIVÁNKOVÁ Dana;LRS a Orel Vyškov;1967;ŽV1;2;00:24:15.740;00:08:33.570;00:04:46.530;F;355;3414;F
112;11;9;KUNC Josef;Orel Vyškov;1960;XM;2;00:24:16.240;00:08:34.070;00:05:50.860;F;0;1935;M
113;20;74;ŠKVAŘILOVÁ Eva;RSFK;1973;ŽV1;2;00:24:17.080;00:08:34.910;00:04:47.870;F;354;57066;F
114;8;120;SZÖKEOVÁ Jana;newline;1965;ŽV2;2;00:24:19.410;00:08:37.240;00:03:48.660;F;353;2615;F
115;21;18;FINSTRLOVÁ Alena;SK Žabovřesky;1975;ŽV1;2;00:24:21.640;00:08:39.470;00:04:52.430;F;352;46899;F
116;9;79;HRUŠKOVÁ Lenka;YBM;1962;ŽV2;2;00:24:29.830;00:08:47.660;00:03:59.080;F;351;1510;F
117;33;17;HORÁČKOVÁ Pavla;AC Moravská Slávia Brno;1977;Ž;2;00:24:34.960;00:08:52.790;00:07:58.140;F;350;38481;F
118;3;43;KAŠOVÁ Hana;Barnex Sport Brno;1954;ŽV3;2;00:24:39.690;00:08:57.520;00:01:54.480;F;349;1682;F
119;12;82;MALIVÁNKOVÁ Eva;SK Žabovřesky;1999;Dky;2;00:24:39.980;00:08:57.810;00:06:50.760;F;348;38436;F
120;4;26;TOMÁNKOVÁ Stanislava;;1955;ŽV3;2;00:24:40.470;00:08:58.300;00:01:55.260;F;347;57067;F
121;22;93;HUMLÍČKOVÁ Kateřina;Sokol Střelice;1976;ŽV1;2;00:24:47.900;00:09:05.730;00:05:18.690;F;346;3574;F
122;23;112;KRATOCHVÍLOVÁ Taťána;Kupařovice;1973;ŽV1;2;00:24:52.120;00:09:09.950;00:05:22.910;F;345;47474;F
123;14;113;KELBLOVÁ Adéla;ŠAK Židlochovice;2001;Dci;2;00:25:01.500;00:09:19.330;00:08:32.750;F;344;1691;F
124;34;108;JUŘICOVÁ Helena;VUVEL;1980;Ž;2;00:25:02.520;00:09:20.350;00:08:25.700;F;343;1635;F
125;10;35;TESAŘOVÁ Jitka;RBK Blansko;1964;ŽV2;2;00:25:07.470;00:09:25.300;00:04:36.720;F;342;2730;F
126;24;107;POLÁKOVÁ Šárka;HO Lemra;1973;ŽV1;2;00:25:22.280;00:09:40.110;00:05:53.070;F;341;2308;F
127;35;234;ŠITTLEROVÁ Marie;;1990;Ž;2;00:25:25.710;00:09:43.540;00:08:48.890;F;340;57114;F
128;25;92;BŽATKOVÁ Romana;Bílovice nad Svitavou;1971;ŽV1;2;00:25:35.800;00:09:53.630;00:06:06.590;F;339;57095;F
129;26;109;GŘÍBKOVÁ Jana;Němčice nad Hanou;1971;ŽV1;2;00:25:37.960;00:09:55.790;00:06:08.750;F;338;57062;F
130;13;27;CENTNEROVÁ Radmila;JAC Brno;2000;Dky;2;00:25:40.060;00:09:57.890;00:07:50.840;F;337;38316;F
131;27;73;KOKOJANOVÁ Blanka;RSFK;1972;ŽV1;2;00:25:51.900;00:10:09.730;00:06:22.690;F;336;57065;F
132;28;49;MOKRÁ Regina;Brno;1968;ŽV1;2;00:25:57.890;00:10:15.720;00:06:28.680;F;335;2097;F
133;11;116;OBRÁTILOVÁ Naďa;KOB Moira Brno;1966;ŽV2;2;00:26:00.150;00:10:17.980;00:05:29.400;F;334;2189;F
134;36;217;DEMELOVÁ Nikola;Brno;1981;Ž;2;00:26:00.510;00:10:18.340;00:09:23.690;F;333;3727;F
135;5;25;DVOŘÁČKOVÁ Dagmar;TK Brno;1950;ŽV3;2;00:26:00.930;00:10:18.760;00:03:15.720;F;332;1268;F
136;29;64;KOČÍ Hana;Brno;1971;ŽV1;2;00:26:05.190;00:10:23.020;00:06:35.980;F;331;57072;F
137;14;39;KONEČNÁ Monika;AC Okrouhlá;2000;Dky;2;00:26:12.070;00:10:29.900;00:08:22.850;F;330;1773;F
138;37;225;HUSÁKOVÁ Klára;;1983;Ž;2;00:26:49.690;00:11:07.520;00:10:12.870;F;329;57671;F
139;30;118;SOLDÁNOVÁ Helena;Brno;1972;ŽV1;2;00:27:07.200;00:11:25.030;00:07:37.990;F;328;38863;F
140;31;229;REGULI Helena;Střelice;1973;ŽV1;2;00:27:12.300;00:11:30.130;00:07:43.090;F;327;57673;F
141;32;211;ŠEBKOVÁ Iva;Blansko;1974;ŽV1;2;00:27:17.050;00:11:34.880;00:07:47.840;F;326;47833;F
142;11;97;ŠEBEK Martin;Lodní sporty Brno;1998;Jři;2;00:27:17.070;00:11:34.900;00:11:34.900;F;325;38687;M
143;15;117;SOLDÁNOVÁ Jana;AK Drnovice;1999;Dky;2;00:27:19.650;00:11:37.480;00:09:30.430;F;324;38835;F
144;33;125;KUNČAROVÁ Alena;;1972;ŽV1;2;00:27:35.330;00:11:53.160;00:08:06.120;F;323;57077;F
145;15;121;SZÖKE Patrik;;2001;Dci;2;00:27:50.620;00:12:08.450;00:11:21.870;F;322;38873;M
146;38;31;OSOLSOBĚ Kristýna;AHA Vyškov;1996;Ž;2;00:28:07.310;00:12:25.140;00:11:30.490;F;321;2217;F
147;39;94;POHANKOVÁ Jana;Břeclav;1981;Ž;2;00:28:09.640;00:12:27.470;00:11:32.820;F;320;57543;F
148;8;62;KOČÍ Heidi;Brno;1997;Jky;2;00:28:11.940;00:12:29.770;00:07:57.310;F;319;47460;F
149;12;70;NOVÁKOVÁ Alena;Tuřany;1959;ŽV2;2;00:29:04.610;00:13:22.440;00:08:33.860;F;318;46915;F
150;13;68;SLABÁKOVÁ Lenka;Orel Židenice, AK OLYMP Brno;1966;ŽV2;2;00:29:25.630;00:13:43.460;00:08:54.880;F;317;2476;F
151;6;84;HROZOVÁ Milena;LRS a Orel Vyškov;1953;ŽV3;2;00:29:51.050;00:14:08.880;00:07:05.840;F;316;1503;F
152;34;201;CHLÍBCOVÁ Helga;;1975;ŽV1;2;00:30:34.620;00:14:52.450;00:11:05.410;F;315;57670;F
153;40;219;REXHAJ Arbesa;;1986;Ž;2;00:31:51.310;00:16:09.140;00:15:14.490;F;314;57104;F
154;12;218;KOPECKÝ Jakub;Brno;1990;XM;2;00:31:51.950;00:16:09.780;00:13:26.570;F;0;57155;M
155;16;206;MARČÍKOVÁ Lenka;AC Moravská Slávia Brno;1999;Dky;2;00:42:20.240;00:26:38.070;00:24:31.020;F;313;2022;F
